continent=EU,zone=DE,country=DE,city=Düsseldorf,latitude=51.267,longitude=6.815,version=,arch=,type=distrib,url=https://mirror.tuxinator.org/mageia/distrib/9/armv7hl
continent=EU,zone=GR,country=GR,latitude=39,longitude=22,version=,arch=,type=distrib,url=http://ftp.cc.uoc.gr/pub/linux/mageia/distrib/cauldron/i586
continent=NA,zone=US,country=US,city=Las Vegas,latitude=38,longitude=-97,version=,arch=,type=distrib,url=http://ftp.mageia-highland.us/mageia/distrib/cauldron/x86_64
continent=SA,zone=BR,country=BR,latitude=-10,longitude=-55,version=,arch=,type=distrib,url=http://mageia.c3sl.ufpr.br/distrib/9/armv7hl
continent=EU,zone=FR,country=FR,city=Paris,latitude=48.8463,longitude=2.35593,version=,arch=,type=distrib,url=https://distrib-coffee.ipsl.jussieu.fr/pub/linux/Mageia/distrib/9/i586
continent=EU,zone=FR,country=FR,city=Paris,latitude=48.8463,longitude=2.35593,version=,arch=,type=distrib,url=https://distrib-coffee.ipsl.jussieu.fr/pub/linux/Mageia/distrib/9/aarch64
continent=EU,zone=GR,country=GR,latitude=39,longitude=22,version=,arch=,type=distrib,url=http://ftp.cc.uoc.gr/pub/linux/mageia/distrib/cauldron/x86_64
continent=EU,zone=FR,country=FR,city=Lyon,latitude=45.7815,longitude=4.87233,version=,arch=,type=distrib,url=rsync://fr2.rpmfind.net/linux/mageia/distrib/cauldron/i586
continent=EU,zone=FR,country=FR,city=Lyon,latitude=45.7815,longitude=4.87233,version=,arch=,type=distrib,url=rsync://fr2.rpmfind.net/linux/mageia/distrib/8/i586
continent=AS,zone=CN,country=CN,city=Hefei,latitude=31.8934,longitude=117.29,version=,arch=,type=distrib,url=https://mirrors.ustc.edu.cn/mageia/distrib/cauldron/x86_64
continent=EU,zone=FR,country=FR,city=Lyon,latitude=45.7815,longitude=4.87233,version=,arch=,type=distrib,url=rsync://fr2.rpmfind.net/linux/mageia/distrib/cauldron/x86_64
continent=EU,zone=FR,country=FR,city=Lyon,latitude=45.7815,longitude=4.87233,version=,arch=,type=distrib,url=rsync://fr2.rpmfind.net/linux/mageia/distrib/8/x86_64
continent=EU,zone=FR,country=FR,city=Lyon,latitude=45.7815,longitude=4.87233,version=,arch=,type=distrib,url=rsync://fr2.rpmfind.net/linux/mageia/distrib/8/armv7hl
continent=EU,zone=GR,country=GR,latitude=39,longitude=22,version=,arch=,type=distrib,url=http://ftp.cc.uoc.gr/pub/linux/mageia/distrib/cauldron/aarch64
continent=EU,zone=FR,country=FR,city=Lyon,latitude=45.7815,longitude=4.87233,version=,arch=,type=distrib,url=rsync://fr2.rpmfind.net/linux/mageia/distrib/8/aarch64
continent=AS,zone=CN,country=CN,city=Hefei,latitude=31.8934,longitude=117.29,version=,arch=,type=distrib,url=https://mirrors.ustc.edu.cn/mageia/distrib/cauldron/i586
continent=EU,zone=GB,country=GB,city=Canterbury,latitude=51.2987,longitude=1.07005,version=,arch=,type=distrib,url=https://www.mirrorservice.org/sites/mageia.org/pub/mageia/distrib/9/aarch64
continent=EU,zone=GR,country=GR,latitude=39,longitude=22,version=,arch=,type=distrib,url=http://ftp.cc.uoc.gr/pub/linux/mageia/distrib/8/i586
continent=EU,zone=GR,country=GR,latitude=39,longitude=22,version=,arch=,type=distrib,url=http://ftp.cc.uoc.gr/pub/linux/mageia/distrib/8/x86_64
continent=EU,zone=GR,country=GR,latitude=39,longitude=22,version=,arch=,type=distrib,url=http://ftp.cc.uoc.gr/pub/linux/mageia/distrib/8/armv7hl
continent=EU,zone=GR,country=GR,latitude=39,longitude=22,version=,arch=,type=distrib,url=http://ftp.cc.uoc.gr/pub/linux/mageia/distrib/8/aarch64
continent=EU,zone=GR,country=GR,latitude=39,longitude=22,version=,arch=,type=distrib,url=http://ftp.cc.uoc.gr/pub/linux/mageia/distrib/9/i586
continent=EU,zone=GR,country=GR,latitude=39,longitude=22,version=,arch=,type=distrib,url=http://ftp.cc.uoc.gr/pub/linux/mageia/distrib/9/x86_64
continent=EU,zone=GR,country=GR,latitude=39,longitude=22,version=,arch=,type=distrib,url=http://ftp.cc.uoc.gr/pub/linux/mageia/distrib/9/armv7hl
continent=EU,zone=GR,country=GR,latitude=39,longitude=22,version=,arch=,type=distrib,url=http://ftp.cc.uoc.gr/pub/linux/mageia/distrib/9/aarch64
continent=AS,zone=CN,country=CN,city=Hefei,latitude=31.8934,longitude=117.29,version=,arch=,type=distrib,url=https://mirrors.ustc.edu.cn/mageia/distrib/8/i586
continent=EU,zone=GB,country=GB,city=Canterbury,latitude=51.2987,longitude=1.07005,version=,arch=,type=distrib,url=https://www.mirrorservice.org/sites/mageia.org/pub/mageia/distrib/9/armv7hl
continent=EU,zone=CZ,country=CZ,city=Brno,latitude=49.2104,longitude=16.5967,version=,arch=,type=distrib,url=rsync://ftp.fi.muni.cz/pub/linux/mageia/distrib/cauldron/i586
continent=EU,zone=CZ,country=CZ,city=Brno,latitude=49.2104,longitude=16.5967,version=,arch=,type=distrib,url=rsync://ftp.fi.muni.cz/pub/linux/mageia/distrib/cauldron/x86_64
continent=EU,zone=DE,country=DE,city=Erlangen,latitude=49.5738,longitude=11.0271,version=,arch=,type=distrib,url=rsync://ftp.fau.de/mageia/distrib/cauldron/i586
continent=EU,zone=CZ,country=CZ,city=Brno,latitude=49.2104,longitude=16.5967,version=,arch=,type=distrib,url=https://ftp.fi.muni.cz/pub/linux/mageia/distrib/9/x86_64
continent=EU,zone=CZ,country=CZ,city=Brno,latitude=49.2104,longitude=16.5967,version=,arch=,type=distrib,url=https://ftp.fi.muni.cz/pub/linux/mageia/distrib/9/aarch64
continent=EU,zone=CZ,country=CZ,city=Brno,latitude=49.2104,longitude=16.5967,version=,arch=,type=distrib,url=https://ftp.fi.muni.cz/pub/linux/mageia/distrib/9/i586
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=http://mageia.ip-connect.vn.ua/distrib/9/x86_64
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=http://mageia.ip-connect.vn.ua/distrib/9/i586
continent=EU,zone=FR,country=FR,city=Lyon,latitude=45.7815,longitude=4.87233,version=,arch=,type=distrib,url=rsync://fr2.rpmfind.net/linux/mageia/distrib/cauldron/armv7hl
continent=EU,zone=FR,country=FR,city=Lyon,latitude=45.7815,longitude=4.87233,version=,arch=,type=distrib,url=rsync://fr2.rpmfind.net/linux/mageia/distrib/cauldron/aarch64
continent=EU,zone=NL,country=NL,city=Enschede,latitude=52.2388,longitude=6.85696,version=,arch=,type=distrib,url=https://ftp.snt.utwente.nl/pub/os/linux/mageia/distrib/9/armv7hl
continent=AS,zone=CN,country=CN,city=Hefei,latitude=31.8934,longitude=117.29,version=,arch=,type=distrib,url=https://mirrors.ustc.edu.cn/mageia/distrib/8/x86_64
continent=EU,zone=FR,country=FR,city=Paris,latitude=48.8463,longitude=2.35593,version=,arch=,type=distrib,url=ftp://distrib-coffee.ipsl.jussieu.fr/pub/linux/Mageia/distrib/8/i586
continent=EU,zone=FR,country=FR,city=Paris,latitude=48.8463,longitude=2.35593,version=,arch=,type=distrib,url=ftp://distrib-coffee.ipsl.jussieu.fr/pub/linux/Mageia/distrib/cauldron/aarch64
continent=EU,zone=FR,country=FR,city=Paris,latitude=48.8463,longitude=2.35593,version=,arch=,type=distrib,url=ftp://distrib-coffee.ipsl.jussieu.fr/pub/linux/Mageia/distrib/8/armv7hl
continent=EU,zone=FR,country=FR,city=Paris,latitude=48.8463,longitude=2.35593,version=,arch=,type=distrib,url=ftp://distrib-coffee.ipsl.jussieu.fr/pub/linux/Mageia/distrib/cauldron/x86_64
continent=EU,zone=FR,country=FR,city=Paris,latitude=48.8463,longitude=2.35593,version=,arch=,type=distrib,url=ftp://distrib-coffee.ipsl.jussieu.fr/pub/linux/Mageia/distrib/8/aarch64
continent=AS,zone=CN,country=CN,city=Hefei,latitude=31.8934,longitude=117.29,version=,arch=,type=distrib,url=https://mirrors.ustc.edu.cn/mageia/distrib/9/armv7hl
continent=EU,zone=RU,country=RU,city=Краснодар,latitude=55.7514,longitude=37.621,version=,arch=,type=distrib,url=rsync://mirror.yandex.ru/mageia/distrib/9/i586
continent=EU,zone=CZ,country=CZ,city=Brno,latitude=49.2104,longitude=16.5967,version=,arch=,type=distrib,url=rsync://ftp.fi.muni.cz/pub/linux/mageia/distrib/8/x86_64
continent=EU,zone=FR,country=FR,city=Paris,latitude=48.8463,longitude=2.35593,version=,arch=,type=distrib,url=ftp://distrib-coffee.ipsl.jussieu.fr/pub/linux/Mageia/distrib/cauldron/armv7hl
continent=AS,zone=TR,country=TR,city=Ankara,latitude=39,longitude=35,version=,arch=,type=distrib,url=http://ftp.linux.org.tr/mageia/distrib/9/x86_64
continent=EU,zone=FR,country=FR,city=Paris,latitude=48.8463,longitude=2.35593,version=,arch=,type=distrib,url=ftp://distrib-coffee.ipsl.jussieu.fr/pub/linux/Mageia/distrib/8/x86_64
continent=EU,zone=FR,country=FR,city=Paris,latitude=48.8463,longitude=2.35593,version=,arch=,type=distrib,url=ftp://distrib-coffee.ipsl.jussieu.fr/pub/linux/Mageia/distrib/9/armv7hl
continent=EU,zone=FR,country=FR,city=Paris,latitude=48.8463,longitude=2.35593,version=,arch=,type=distrib,url=ftp://distrib-coffee.ipsl.jussieu.fr/pub/linux/Mageia/distrib/9/i586
continent=EU,zone=FR,country=FR,city=Paris,latitude=48.8463,longitude=2.35593,version=,arch=,type=distrib,url=ftp://distrib-coffee.ipsl.jussieu.fr/pub/linux/Mageia/distrib/cauldron/i586
continent=AS,zone=TR,country=TR,city=Ankara,latitude=39,longitude=35,version=,arch=,type=distrib,url=http://ftp.linux.org.tr/mageia/distrib/9/i586
continent=AS,zone=CN,country=CN,city=Hefei,latitude=31.8934,longitude=117.29,version=,arch=,type=distrib,url=https://mirrors.ustc.edu.cn/mageia/distrib/9/aarch64
continent=EU,zone=CZ,country=CZ,city=Brno,latitude=49.2104,longitude=16.5967,version=,arch=,type=distrib,url=rsync://ftp.fi.muni.cz/pub/linux/mageia/distrib/8/aarch64
continent=AS,zone=CN,country=CN,city=Hefei,latitude=31.8934,longitude=117.29,version=,arch=,type=distrib,url=https://mirrors.ustc.edu.cn/mageia/distrib/8/armv7hl
continent=EU,zone=CZ,country=CZ,city=Brno,latitude=49.2104,longitude=16.5967,version=,arch=,type=distrib,url=rsync://ftp.fi.muni.cz/pub/linux/mageia/distrib/8/armv7hl
continent=EU,zone=FR,country=FR,city=Paris,latitude=48.8463,longitude=2.35593,version=,arch=,type=distrib,url=ftp://distrib-coffee.ipsl.jussieu.fr/pub/linux/Mageia/distrib/9/x86_64
continent=EU,zone=CZ,country=CZ,city=Brno,latitude=49.2104,longitude=16.5967,version=,arch=,type=distrib,url=rsync://ftp.fi.muni.cz/pub/linux/mageia/distrib/8/i586
continent=EU,zone=FR,country=FR,city=Paris,latitude=48.8463,longitude=2.35593,version=,arch=,type=distrib,url=ftp://distrib-coffee.ipsl.jussieu.fr/pub/linux/Mageia/distrib/9/aarch64
continent=EU,zone=RU,country=RU,city=Краснодар,latitude=55.7514,longitude=37.621,version=,arch=,type=distrib,url=rsync://mirror.yandex.ru/mageia/distrib/9/aarch64
continent=EU,zone=CZ,country=CZ,city=Brno,latitude=49.2104,longitude=16.5967,version=,arch=,type=distrib,url=rsync://ftp.fi.muni.cz/pub/linux/mageia/distrib/9/i586
continent=EU,zone=CZ,country=CZ,city=Brno,latitude=49.2104,longitude=16.5967,version=,arch=,type=distrib,url=rsync://ftp.fi.muni.cz/pub/linux/mageia/distrib/9/x86_64
continent=EU,zone=DE,country=DE,city=Erlangen,latitude=49.5738,longitude=11.0271,version=,arch=,type=distrib,url=rsync://ftp.fau.de/mageia/distrib/8/armv7hl
continent=EU,zone=CZ,country=CZ,city=Brno,latitude=49.2104,longitude=16.5967,version=,arch=,type=distrib,url=rsync://ftp.fi.muni.cz/pub/linux/mageia/distrib/9/armv7hl
continent=AS,zone=TR,country=TR,city=istanbul,latitude=38,longitude=-97,version=,arch=,type=distrib,url=https://mirror.rabisu.com/mageia/distrib/cauldron/i586
continent=AS,zone=TR,country=TR,city=istanbul,latitude=38,longitude=-97,version=,arch=,type=distrib,url=https://mirror.rabisu.com/mageia/distrib/cauldron/x86_64
continent=EU,zone=RU,country=RU,city=Краснодар,latitude=55.7514,longitude=37.621,version=,arch=,type=distrib,url=rsync://mirror.yandex.ru/mageia/distrib/cauldron/armv7hl
continent=EU,zone=NL,country=NL,city=Enschede,latitude=52.2388,longitude=6.85696,version=,arch=,type=distrib,url=rsync://ftp.snt.utwente.nl/mageia/distrib/9/i586
continent=SA,zone=BR,country=BR,city=Brasilia,latitude=-15.7631,longitude=-47.8697,version=,arch=,type=distrib,url=ftp://mageia.fis.unb.br/pub/linux/mageia/distrib/9/i586
continent=EU,zone=IT,country=IT,latitude=42.8333,longitude=12.8333,version=,arch=,type=distrib,url=https://mageia.mirror.garr.it/mageia/distrib/cauldron/aarch64
continent=EU,zone=DE,country=DE,city=Schneverdingen,latitude=48.7449,longitude=9.32307,version=,arch=,type=distrib,url=ftp://ftp-stud.hs-esslingen.de/pub/Mirrors/Mageia/distrib/cauldron/i586
continent=EU,zone=DE,country=DE,city=Schneverdingen,latitude=48.7449,longitude=9.32307,version=,arch=,type=distrib,url=ftp://ftp-stud.hs-esslingen.de/pub/Mirrors/Mageia/distrib/cauldron/x86_64
continent=EU,zone=CZ,country=CZ,city=Brno,latitude=49.2104,longitude=16.5967,version=,arch=,type=distrib,url=rsync://ftp.fi.muni.cz/pub/linux/mageia/distrib/9/aarch64
continent=SA,zone=BR,country=BR,city=Brasilia,latitude=-15.7631,longitude=-47.8697,version=,arch=,type=distrib,url=ftp://mageia.fis.unb.br/pub/linux/mageia/distrib/9/x86_64
continent=EU,zone=NL,country=NL,city=Enschede,latitude=52.2388,longitude=6.85696,version=,arch=,type=distrib,url=rsync://ftp.snt.utwente.nl/mageia/distrib/9/x86_64
continent=EU,zone=NL,country=NL,city=Enschede,latitude=52.2388,longitude=6.85696,version=,arch=,type=distrib,url=rsync://ftp.snt.utwente.nl/mageia/distrib/9/armv7hl
continent=EU,zone=IT,country=IT,city=Milan,latitude=45.2749,longitude=9.31641,version=,arch=,type=distrib,url=ftp://vodka.sublink.org/mageia/distrib/cauldron/i586
continent=EU,zone=RU,country=RU,city=Краснодар,latitude=55.7514,longitude=37.621,version=,arch=,type=distrib,url=rsync://mirror.yandex.ru/mageia/distrib/8/aarch64
continent=AS,zone=TW,country=TW,city=HsinChu,latitude=24.805,longitude=120.982,version=,arch=,type=distrib,url=https://free.nchc.org.tw/mageia/distrib/9/armv7hl
continent=EU,zone=DE,country=DE,city=Schneverdingen,latitude=48.7449,longitude=9.32307,version=,arch=,type=distrib,url=ftp://ftp-stud.hs-esslingen.de/pub/Mirrors/Mageia/distrib/9/armv7hl
continent=EU,zone=DE,country=DE,city=Schneverdingen,latitude=48.7449,longitude=9.32307,version=,arch=,type=distrib,url=ftp://ftp-stud.hs-esslingen.de/pub/Mirrors/Mageia/distrib/8/aarch64
continent=AS,zone=TW,country=TW,city=HsinChu,latitude=24.805,longitude=120.982,version=,arch=,type=distrib,url=https://free.nchc.org.tw/mageia/distrib/9/x86_64
continent=EU,zone=NL,country=NL,city=Enschede,latitude=52.2388,longitude=6.85696,version=,arch=,type=distrib,url=rsync://ftp.snt.utwente.nl/mageia/distrib/cauldron/aarch64
continent=EU,zone=NL,country=NL,city=Den Haag,latitude=52.0705,longitude=4.3007,version=,arch=,type=distrib,url=http://mirror.serverion.com/mageia/distrib/cauldron/aarch64
continent=EU,zone=NL,country=NL,city=Enschede,latitude=52.2388,longitude=6.85696,version=,arch=,type=distrib,url=https://ftp.snt.utwente.nl/pub/os/linux/mageia/distrib/8/i586
continent=EU,zone=GB,country=GB,city=Canterbury,latitude=51.2987,longitude=1.07005,version=,arch=,type=distrib,url=https://www.mirrorservice.org/sites/mageia.org/pub/mageia/distrib/cauldron/armv7hl
continent=EU,zone=NL,country=NL,city=Den Haag,latitude=52.0705,longitude=4.3007,version=,arch=,type=distrib,url=http://mirror.serverion.com/mageia/distrib/8/armv7hl
continent=EU,zone=DE,country=DE,city=Schneverdingen,latitude=48.7449,longitude=9.32307,version=,arch=,type=distrib,url=ftp://ftp-stud.hs-esslingen.de/pub/Mirrors/Mageia/distrib/9/x86_64
continent=SA,zone=BR,country=BR,city=Brasilia,latitude=-15.7631,longitude=-47.8697,version=,arch=,type=distrib,url=ftp://mageia.fis.unb.br/pub/linux/mageia/distrib/8/i586
continent=SA,zone=BR,country=BR,city=Brasilia,latitude=-15.7631,longitude=-47.8697,version=,arch=,type=distrib,url=ftp://mageia.fis.unb.br/pub/linux/mageia/distrib/8/armv7hl
continent=EU,zone=DE,country=DE,city=Schneverdingen,latitude=48.7449,longitude=9.32307,version=,arch=,type=distrib,url=ftp://ftp-stud.hs-esslingen.de/pub/Mirrors/Mageia/distrib/9/i586
continent=EU,zone=NL,country=NL,city=Enschede,latitude=52.2388,longitude=6.85696,version=,arch=,type=distrib,url=rsync://ftp.snt.utwente.nl/mageia/distrib/8/i586
continent=SA,zone=BR,country=BR,city=Brasilia,latitude=-15.7631,longitude=-47.8697,version=,arch=,type=distrib,url=ftp://mageia.fis.unb.br/pub/linux/mageia/distrib/8/aarch64
continent=SA,zone=BR,country=BR,city=Brasilia,latitude=-15.7631,longitude=-47.8697,version=,arch=,type=distrib,url=ftp://mageia.fis.unb.br/pub/linux/mageia/distrib/cauldron/aarch64
continent=AS,zone=TW,country=TW,city=HsinChu,latitude=24.805,longitude=120.982,version=,arch=,type=distrib,url=https://free.nchc.org.tw/mageia/distrib/9/i586
continent=EU,zone=NL,country=NL,city=Enschede,latitude=52.2388,longitude=6.85696,version=,arch=,type=distrib,url=https://ftp.snt.utwente.nl/pub/os/linux/mageia/distrib/8/x86_64
continent=EU,zone=DE,country=DE,city=Schneverdingen,latitude=48.7449,longitude=9.32307,version=,arch=,type=distrib,url=ftp://ftp-stud.hs-esslingen.de/pub/Mirrors/Mageia/distrib/cauldron/aarch64
continent=EU,zone=NL,country=NL,city=Den Haag,latitude=52.0705,longitude=4.3007,version=,arch=,type=distrib,url=http://mirror.serverion.com/mageia/distrib/8/i586
continent=EU,zone=DE,country=DE,city=Schneverdingen,latitude=48.7449,longitude=9.32307,version=,arch=,type=distrib,url=ftp://ftp-stud.hs-esslingen.de/pub/Mirrors/Mageia/distrib/8/i586
continent=EU,zone=DE,country=DE,city=Schneverdingen,latitude=48.7449,longitude=9.32307,version=,arch=,type=distrib,url=ftp://ftp-stud.hs-esslingen.de/pub/Mirrors/Mageia/distrib/cauldron/armv7hl
continent=EU,zone=RU,country=RU,city=Краснодар,latitude=55.7514,longitude=37.621,version=,arch=,type=distrib,url=rsync://mirror.yandex.ru/mageia/distrib/8/x86_64
continent=EU,zone=NL,country=NL,city=Den Haag,latitude=52.0705,longitude=4.3007,version=,arch=,type=distrib,url=http://mirror.serverion.com/mageia/distrib/8/aarch64
continent=EU,zone=RU,country=RU,city=Краснодар,latitude=55.7514,longitude=37.621,version=,arch=,type=distrib,url=rsync://mirror.yandex.ru/mageia/distrib/8/armv7hl
continent=AS,zone=TW,country=TW,city=HsinChu,latitude=24.805,longitude=120.982,version=,arch=,type=distrib,url=https://free.nchc.org.tw/mageia/distrib/9/aarch64
continent=EU,zone=DE,country=DE,city=Schneverdingen,latitude=48.7449,longitude=9.32307,version=,arch=,type=distrib,url=ftp://ftp-stud.hs-esslingen.de/pub/Mirrors/Mageia/distrib/8/armv7hl
continent=EU,zone=NL,country=NL,city=Enschede,latitude=52.2388,longitude=6.85696,version=,arch=,type=distrib,url=rsync://ftp.snt.utwente.nl/mageia/distrib/cauldron/i586
continent=EU,zone=IT,country=IT,city=Milan,latitude=45.2749,longitude=9.31641,version=,arch=,type=distrib,url=ftp://vodka.sublink.org/mageia/distrib/cauldron/x86_64
continent=SA,zone=BR,country=BR,city=Brasilia,latitude=-15.7631,longitude=-47.8697,version=,arch=,type=distrib,url=ftp://mageia.fis.unb.br/pub/linux/mageia/distrib/8/x86_64
continent=EU,zone=DE,country=DE,city=Schneverdingen,latitude=48.7449,longitude=9.32307,version=,arch=,type=distrib,url=ftp://ftp-stud.hs-esslingen.de/pub/Mirrors/Mageia/distrib/8/x86_64
continent=SA,zone=BR,country=BR,city=Brasilia,latitude=-15.7631,longitude=-47.8697,version=,arch=,type=distrib,url=ftp://mageia.fis.unb.br/pub/linux/mageia/distrib/9/armv7hl
continent=EU,zone=NL,country=NL,city=Enschede,latitude=52.2388,longitude=6.85696,version=,arch=,type=distrib,url=https://ftp.snt.utwente.nl/pub/os/linux/mageia/distrib/8/aarch64
continent=EU,zone=NL,country=NL,city=Enschede,latitude=52.2388,longitude=6.85696,version=,arch=,type=distrib,url=https://ftp.snt.utwente.nl/pub/os/linux/mageia/distrib/8/armv7hl
continent=EU,zone=NL,country=NL,city=Enschede,latitude=52.2388,longitude=6.85696,version=,arch=,type=distrib,url=https://ftp.snt.utwente.nl/pub/os/linux/mageia/distrib/9/i586
continent=EU,zone=DE,country=DE,city=Erlangen,latitude=49.5738,longitude=11.0271,version=,arch=,type=distrib,url=rsync://ftp.fau.de/mageia/distrib/8/x86_64
continent=EU,zone=NL,country=NL,city=Den Haag,latitude=52.0705,longitude=4.3007,version=,arch=,type=distrib,url=http://mirror.serverion.com/mageia/distrib/9/armv7hl
continent=AS,zone=CN,country=CN,city=Beijing,latitude=35,longitude=105,version=,arch=,type=distrib,url=http://mirrors.tuna.tsinghua.edu.cn/mageia/distrib/cauldron/i586
continent=EU,zone=NL,country=NL,city=Den Haag,latitude=52.0705,longitude=4.3007,version=,arch=,type=distrib,url=http://mirror.serverion.com/mageia/distrib/9/i586
continent=EU,zone=NL,country=NL,city=Den Haag,latitude=52.0705,longitude=4.3007,version=,arch=,type=distrib,url=http://mirror.serverion.com/mageia/distrib/9/aarch64
continent=EU,zone=NL,country=NL,city=Den Haag,latitude=52.0705,longitude=4.3007,version=,arch=,type=distrib,url=http://mirror.serverion.com/mageia/distrib/9/x86_64
continent=SA,zone=BR,country=BR,city=Brasilia,latitude=-15.7631,longitude=-47.8697,version=,arch=,type=distrib,url=http://mageia.fis.unb.br/distrib/9/i586
continent=EU,zone=DE,country=DE,city=Erlangen,latitude=49.5738,longitude=11.0271,version=,arch=,type=distrib,url=rsync://ftp.fau.de/mageia/distrib/8/aarch64
continent=AS,zone=CN,country=CN,city=Beijing,latitude=35,longitude=105,version=,arch=,type=distrib,url=http://mirrors.tuna.tsinghua.edu.cn/mageia/distrib/cauldron/x86_64
continent=EU,zone=DE,country=DE,city=Erlangen,latitude=49.5738,longitude=11.0271,version=,arch=,type=distrib,url=rsync://ftp.fau.de/mageia/distrib/8/i586
continent=SA,zone=BR,country=BR,city=Brasilia,latitude=-15.7631,longitude=-47.8697,version=,arch=,type=distrib,url=http://mageia.fis.unb.br/distrib/9/x86_64
continent=EU,zone=FR,country=FR,city=Lyon,latitude=45.7815,longitude=4.87233,version=,arch=,type=distrib,url=https://fr2.rpmfind.net/linux/mageia/distrib/cauldron/armv7hl
continent=EU,zone=DE,country=DE,city=Göttingen,latitude=51.5337,longitude=9.9341,version=,arch=,type=distrib,url=http://ftp5.gwdg.de/pub/linux/mageia/distrib/8/x86_64
continent=EU,zone=DE,country=DE,city=Göttingen,latitude=51.5337,longitude=9.9341,version=,arch=,type=distrib,url=http://ftp5.gwdg.de/pub/linux/mageia/distrib/8/aarch64
continent=EU,zone=DE,country=DE,city=Göttingen,latitude=51.5337,longitude=9.9341,version=,arch=,type=distrib,url=http://ftp5.gwdg.de/pub/linux/mageia/distrib/9/i586
continent=EU,zone=DE,country=DE,city=Göttingen,latitude=51.5337,longitude=9.9341,version=,arch=,type=distrib,url=http://ftp5.gwdg.de/pub/linux/mageia/distrib/9/x86_64
continent=EU,zone=DE,country=DE,city=Göttingen,latitude=51.5337,longitude=9.9341,version=,arch=,type=distrib,url=http://ftp5.gwdg.de/pub/linux/mageia/distrib/9/aarch64
continent=AS,zone=CN,country=CN,city=Shanghai,latitude=35,longitude=105,version=,arch=,type=distrib,url=http://ftp.sjtu.edu.cn/mageia/distrib/cauldron/armv7hl
continent=SA,zone=EC,country=EC,city=Cuenca,latitude=-2,longitude=-77.5,version=,arch=,type=distrib,url=https://mirror.cedia.org.ec/mageia/distrib/8/armv7hl
continent=AS,zone=CN,country=CN,city=Beijing,latitude=35,longitude=105,version=,arch=,type=distrib,url=http://mirrors.tuna.tsinghua.edu.cn/mageia/distrib/cauldron/aarch64
continent=SA,zone=EC,country=EC,city=Cuenca,latitude=-2,longitude=-77.5,version=,arch=,type=distrib,url=https://mirror.cedia.org.ec/mageia/distrib/8/aarch64
continent=SA,zone=EC,country=EC,city=Cuenca,latitude=-2,longitude=-77.5,version=,arch=,type=distrib,url=https://mirror.cedia.org.ec/mageia/distrib/8/x86_64
continent=SA,zone=EC,country=EC,city=Cuenca,latitude=-2,longitude=-77.5,version=,arch=,type=distrib,url=https://mirror.cedia.org.ec/mageia/distrib/9/i586
continent=SA,zone=EC,country=EC,city=Cuenca,latitude=-2,longitude=-77.5,version=,arch=,type=distrib,url=https://mirror.cedia.org.ec/mageia/distrib/9/x86_64
continent=SA,zone=EC,country=EC,city=Cuenca,latitude=-2,longitude=-77.5,version=,arch=,type=distrib,url=https://mirror.cedia.org.ec/mageia/distrib/9/armv7hl
continent=SA,zone=EC,country=EC,city=Cuenca,latitude=-2,longitude=-77.5,version=,arch=,type=distrib,url=https://mirror.cedia.org.ec/mageia/distrib/9/aarch64
continent=AS,zone=CN,country=CN,city=Shanghai,latitude=35,longitude=105,version=,arch=,type=distrib,url=http://ftp.sjtu.edu.cn/mageia/distrib/8/armv7hl
continent=AS,zone=CN,country=CN,city=Shanghai,latitude=35,longitude=105,version=,arch=,type=distrib,url=http://ftp.sjtu.edu.cn/mageia/distrib/cauldron/aarch64
continent=SA,zone=EC,country=EC,city=Cuenca,latitude=-2,longitude=-77.5,version=,arch=,type=distrib,url=https://mirror.cedia.org.ec/mageia/distrib/cauldron/armv7hl
continent=SA,zone=EC,country=EC,city=Cuenca,latitude=-2,longitude=-77.5,version=,arch=,type=distrib,url=https://mirror.cedia.org.ec/mageia/distrib/cauldron/aarch64
continent=SA,zone=EC,country=EC,city=Cuenca,latitude=-2,longitude=-77.5,version=,arch=,type=distrib,url=https://mirror.cedia.org.ec/mageia/distrib/8/i586
continent=AS,zone=CN,country=CN,city=Shanghai,latitude=35,longitude=105,version=,arch=,type=distrib,url=http://ftp.sjtu.edu.cn/mageia/distrib/8/i586
continent=EU,zone=BG,country=BG,city=Sofia,latitude=43,longitude=25,version=,arch=,type=distrib,url=ftp://mirrors.netix.net/mageia/distrib/cauldron/x86_64
continent=AS,zone=CN,country=CN,city=Shanghai,latitude=35,longitude=105,version=,arch=,type=distrib,url=http://ftp.sjtu.edu.cn/mageia/distrib/8/x86_64
continent=EU,zone=BG,country=BG,city=Sofia,latitude=43,longitude=25,version=,arch=,type=distrib,url=ftp://mirrors.netix.net/mageia/distrib/cauldron/armv7hl
continent=AS,zone=CN,country=CN,city=Beijing,latitude=35,longitude=105,version=,arch=,type=distrib,url=http://mirrors.tuna.tsinghua.edu.cn/mageia/distrib/cauldron/armv7hl
continent=EU,zone=BG,country=BG,city=Sofia,latitude=43,longitude=25,version=,arch=,type=distrib,url=ftp://mirrors.netix.net/mageia/distrib/cauldron/aarch64
continent=EU,zone=BG,country=BG,city=Sofia,latitude=43,longitude=25,version=,arch=,type=distrib,url=ftp://mirrors.netix.net/mageia/distrib/8/i586
